﻿ID,nr,ANS_PLJ,ANS_VJ,PLAN_FJ1,PLAN_FJ2,PLAN_FJ3,PLAN_FJ4,RE_VVJ,RE_VJ3,ROW_NR,ROW_TEXT,TXTSONST,TXTVZ
207,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
208,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
209,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
210,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
211,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
212,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
213,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
214,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
215,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
216,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
217,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
218,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
219,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
220,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
221,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
222,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
223,,,426200.0,0.0,0.0,0.0,0.0,0.0,3254775.99,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
224,,,426200.0,0.0,0.0,0.0,0.0,0.0,3254775.99,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
225,,,0.0,0.0,0.0,0.0,0.0,0.0,2954775.99,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
226,,,0.0,0.0,0.0,0.0,0.0,0.0,2954775.99,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
227,,,0.0,0.0,0.0,0.0,0.0,0.0,2954775.99,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
228,,,426200.0,0.0,0.0,0.0,0.0,0.0,300000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
229,,,426200.0,0.0,0.0,0.0,0.0,0.0,300000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
230,,,426200.0,0.0,0.0,0.0,0.0,0.0,300000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
231,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
232,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
233,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
234,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
235,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
236,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
237,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
238,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
239,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
240,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
241,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
242,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
243,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
244,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
245,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
246,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
247,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
248,,,175000.0,175000.0,175000.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
249,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
250,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
251,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
252,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
253,,,175000.0,175000.0,175000.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
254,,,175000.0,175000.0,175000.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
255,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
256,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
257,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
258,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
259,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
260,,,187800.0,209379.0,175000.0,175000.0,0.0,0.0,100000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
261,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
262,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
263,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
264,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
265,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
266,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
267,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
268,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
269,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
270,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
271,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
272,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
273,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
274,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
275,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
276,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
277,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
278,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
279,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
280,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
281,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
282,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
283,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
284,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
285,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
286,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
287,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
288,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
289,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
290,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
291,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
292,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
293,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
294,,,187800.0,209379.0,175000.0,175000.0,0.0,0.0,100000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
295,,,187800.0,209379.0,175000.0,175000.0,0.0,0.0,100000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
296,,,187800.0,209379.0,175000.0,175000.0,0.0,0.0,100000.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
297,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
298,,,271300.0,119700.0,406400.0,13600.0,0.0,0.0,3348850.69,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
299,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
300,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
301,,,271300.0,119700.0,406400.0,13600.0,0.0,0.0,2561474.91,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
302,,,271300.0,119700.0,406400.0,13600.0,0.0,0.0,2561474.91,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
303,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
304,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
305,,,0.0,0.0,0.0,0.0,0.0,0.0,787375.78,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
306,,,0.0,0.0,0.0,0.0,0.0,0.0,787375.78,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
307,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
308,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
309,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
310,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
311,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
312,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
313,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
314,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
315,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
316,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
317,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
318,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
319,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
320,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
321,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
322,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
323,,,0.0,0.0,0.0,0.0,0.0,0.0,2304073.5,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
324,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
325,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
326,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
327,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
328,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
329,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
330,,,0.0,0.0,0.0,0.0,0.0,0.0,2304073.5,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
331,,,0.0,0.0,0.0,0.0,0.0,0.0,2304073.5,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
332,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
333,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
334,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
335,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
336,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
337,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
338,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
339,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
340,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
341,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
342,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
343,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
344,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
345,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
346,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
347,,,0.0,0.0,0.0,0.0,0.0,0.0,1893513.54,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
348,,,0.0,0.0,0.0,0.0,0.0,0.0,1893513.54,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
349,,,0.0,0.0,0.0,0.0,0.0,0.0,1893513.54,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
350,,,0.0,0.0,0.0,0.0,0.0,0.0,410559.96,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
351,,,0.0,0.0,0.0,0.0,0.0,0.0,410559.96,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
352,,,0.0,0.0,0.0,0.0,0.0,0.0,410559.96,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
353,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
354,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
355,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
356,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
357,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
358,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
359,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
360,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
361,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
362,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
363,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
364,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
365,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
366,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
367,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
368,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
369,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
370,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
371,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
372,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
373,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
374,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
375,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
376,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
377,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
378,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
379,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
380,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
381,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
382,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
383,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
384,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
385,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
386,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
387,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
388,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
389,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
390,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
391,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
392,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
393,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
394,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
395,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
396,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
397,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
398,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
399,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
400,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
401,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
402,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
403,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
404,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
405,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
406,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
407,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
408,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
409,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
410,,,680000.0,3313500.0,495000.0,4055000.0,2760000.0,0.0,156066.64,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
411,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
412,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
413,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
414,,,680000.0,3280500.0,495000.0,4055000.0,2730000.0,0.0,116670.53,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
